# OpenGeoFeed by LV86
# This file contains a self-published geofeed as defined in http://tools.ietf.org/html/draft-google-self-published-geofeeds-02 (draft02)
# This file is following the standard of geofeed, RFC 8805 at https://datatracker.ietf.org/doc/rfc8805/
# Due to long response period, we have to publish ourselves
#
2a0d:2587:8900::/40,AQ,,,,
2a0e:b107:1be0::/44,GI,,,,
2a12:dd47:80b0::/44,NF,,,,
2a12:dd47:80b0::/48,TW,TW-TPE,Taipei,,
2a12:dd47:80b1::/48,CH,CH-ZH,Zurich,,
2a12:dd47:80b2::/48,DE,DE-HE,FrankfurtamMain,,
2a12:dd47:80b3::/48,NL,NL-NH,Amsterdam,,
2a12:dd47:80b4::/48,US,US-NY,NewYorkCity,,
2a12:dd47:80b5::/48,US,US-MO,KansasCity,,
2a12:dd47:80b6::/48,US,US-CA,sanjose,,
2a12:dd47:80b7::/48,HK,,,,
2a12:dd47:80bb::/48,DE,DE-NW,Düsseldorf,,
2a12:dd47:80bd::/48,SG,SG-01,Singapore,,
2a12:dd47:8f00::/40,AQ,,,,
2a12:dd47:8f0a::/48,AR,AR-B,BuenosAires,,
2a12:dd47:8f27::/48,CA,CA-NU,Nunavut,,
2a12:dd47:8f40::/48,EG,EG-ALX,,,
2a12:dd47:8f52::/48,DE,DE-NW,Düsseldorf,,
2a12:dd47:8f63::/48,HK,,,,
2a12:dd47:8f6f::/48,JP,JP-36,Tokushima,,
2a12:dd47:8f76::/48,KR,KR-47,Gyeongbuk,,
2a12:dd47:8f82::/48,MO,,,,
2a12:dd47:8f91::/48,MC,,,,
2a12:dd47:8f92::/48,MN,MN-1,ulaanbaatar,,
2a12:dd47:8fa7::/48,PK,PK-PB,Lahore,,
2a12:dd47:8fa9::/48,PS,,,,
2a12:dd47:8fc7::/48,SG,SG-01,Singapore,,
2a12:dd47:8fc8::/48,SX,,,,
2a12:dd47:8fd8::/48,TW,TW-TAO,Taoyuan City,,
2a12:dd47:8fe2::/48,TR,TR-16,,,
2a12:dd47:8fe9::/48,GB,GB-CRF,Cardiff,,
2a12:dd47:8fea::/48,US,US-MO,KansasCity,,
2a12:dd47:8feb::/48,UM,UM-71,,,
2602:fbda:730::/44,MO,,,,
